

[unnamed] Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044096
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Kendrick
Gender	Unknown
Abode	Common Garden
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Jan 1791
Date Of Death	18 Jan 1791
Register	Burials 1769 - 1800, Page 24, Entry 73
Source	LDS Film 1656373
Parent	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044096&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044096&Relationship=2ndParent



