

Hubert Link	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293162
First Name (With Contractions)	Hubert
First Name (Without Contractions)	Hubert
Surname	Link
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Aug 1843
Baptising Minister	J. Bush Curate
Register	Baptisms 1814 - 1866, Page 139, Entry 1109
Source	LDS Film 2147913
Parent	George Link	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293162&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293162&Relationship=2ndParent



