

John Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moseley
Gender	Male
Abode	17 Seiont Terrace Pk. Rd.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1859 - 1871, Page 28, Entry 217
Source	LDS Film 1546115
Parent Of	William Charles Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436851&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436851&Relationship=2ndParent



