

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Russel Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 119, Entry 947
Source	LDS Film 1656418
Parent	Richard Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108988&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108988&Relationship=2ndParent



