

Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butler
Gender	Male
Abode	21 Tarlton St Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	26
Status	Bachelor
Witnesses	Robert Braithwaite; Mary Quin, (X)
Marriage Type	Banns
Marrying Minister	C W Richards A B Offg. Minister
Notes	[Bride signed as Dixon]
Register	Marriages 1848 - 1854, Page 124, Entry 248
Source	LDS Film 2147914
Witnessed By	Robert Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078304&Relationship=Witness_1
Witnessed By	Mary Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078304&Relationship=Witness_2
Married To	Agnes Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078304&Relationship=Bride



