

Elizabeth Burne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039391
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Burne
Gender	Female
Abode	Stanly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7915
Source	LDS Film 1656195
Parent	Thos. Burne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039391&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039391&Relationship=2ndParent



