

William Tafe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tafe
Gender	Male
Abode	Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1834
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1834, Page 290, Entry 2316
Source	LDS Film 2045907
Parent Of	Letitia Mary Tafe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147192&Relationship=Baptised
Married To	Letitia Emma Tafe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147192&Relationship=2ndParent



