

John Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffield
Gender	Male
Year	1853 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1853
Register	Baptisms 1845 - 1895, Page 9, Entry 6
Source	LDS Film 1595373
Parent Of	John Holliwell Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196982&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196982&Relationship=2ndParent



