

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	Manchester
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1859
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	30 Jan 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 656
Source	LDS Film 1068892
Parent Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199860&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199860&Relationship=2ndParent



