

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Earle Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1840
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1840, Entry 2508
Source	LDS Film 1068892
Parent Of	Agnes Washington Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164738&Relationship=Baptised



