

Edmund Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158991
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Capstick
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Grenville St. Scotland Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 244, Entry 1948
Source	LDS Film 1656423
Parent	Edmund Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158991&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158991&Relationship=2ndParent



