

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066883
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Gender	Male
Abode	Dale Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1807
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Nov 1807
Register	Baptisms 1807, Page 336, Entry 1555
Source	LDS Film 93833
Parent Of	Emma Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066883&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066883&Relationship=2ndParent



