

Edward Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123178
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Graham
Gender	Male
Abode	Crosbie Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 308, Entry 2462
Source	LDS Film 1656419
Parent Of	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123178&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123178&Relationship=2ndParent



