

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	School Lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 120, Entry 29
Source	LDS Film 1656376
Parent Of	Geo. Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004851&Relationship=Deceased



