

John Greenhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenhall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Oct 1825
Register	Baptisms 1825, Page 10, Entry 322
Source	LDS Film 1068891
Parent	Ralph Greenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112669&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112669&Relationship=2ndParent



