

Edward Henry Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Foulkes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Pitt St.
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	16 Feb 1848
Baptising Minister	Wm. McCall Off. Min.
Register	Baptisms 1841 - 1892, Page 51, Entry 404
Source	LDS Film 2147909
Parent	Lot Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294939&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294939&Relationship=2ndParent



