

Elizabeth Chambley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126953
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chambley
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Mar 1804
Date Of Death	10 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 41
Source	LDS Film 1468979
Married To	Edmund Chambley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126953&Relationship=Spouse



