

George Barqwer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126841
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barqwer
Gender	Male
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Aug 1803
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Death	18 Aug 1803
Age At Death	50 yrs
Age At Death (Years)	50
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 118
Source	LDS Film 1468979



