

John Tinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinney
Gender	Male
Abode	Plumbe St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 196, Entry 1464
Source	LDS film 1656378
Parent Of	Thomas Tinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091994&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091994&Relationship=2ndParent



