

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Abode	Pool lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1784
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Date Of Child's Death	23 Sep 1784
Register	Burials 1783 - 1784, Page 54, Entry 225
Source	LDS Film 93833
Parent Of	Mary Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037339&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037339&Relationship=2ndParent



