

Lewis Spiers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247352
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Spiers
Gender	Male
Abode	Hornby St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	20 Dec 1858
Register	Baptisms 1858 - 1859, Page 285, Entry 2275
Source	LDS Film 1656561
Parent Of	Lewis Spiers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247352&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247352&Relationship=2ndParent



