

Thomas Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grice
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Collingwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 252, Entry 2011
Source	LDS Film 93885
Parent	James Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189378&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189378&Relationship=2ndParent



