

Mary Elizabeth Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183043
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Kent
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Great Crosshall Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	24 Aug 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 152, Entry 1211
Source	LDS Film 1656153
Parent	Christopher Reynard Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183043&Relationship=1stParent
Parent	Margaret Jane Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183043&Relationship=2ndParent



