

William Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bush
Gender	Male
Abode	Adelaide Place, Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[ Bush Adelaide - crossed out in third column]
Register	Baptisms 1835 - 1836, Page 390, Entry 3120
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomasina Jane Adelaide Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461266&Relationship=Baptised
Married To	Thomasina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461266&Relationship=2ndParent



