

William Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewson
Gender	Male
Abode	Toxteth Park
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1811
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	9 Sep 1810
Register	Baptisms 1810 - 1812, Page 41, Entry 819
Source	LDS Film 1656377
Parent Of	Margaret Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076837&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076837&Relationship=2ndParent



