

Alexander Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004760
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Tarleton
Gender	Male
Abode	Hannover St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 21
Source	LDS Film 1656376
Parent Of	William Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004760&Relationship=Baptised



