

John Robert Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Rea
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Elizabeth Milton; Sarah Rea
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 46, Entry 137
Source	LDS Film 93919
Witnessed By	Elizabeth Milton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035341&Relationship=Witness_1
Witnessed By	Sarah Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035341&Relationship=Witness_2
Married To	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035341&Relationship=Bride



