

Henry McGrotty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McGrotty
Gender	Male
Abode	Regent Street
Year	1845 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834 - 1926, Page 15, Entry 116
Source	LDS Film 1656207
Parent Of	William McGrotty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183480&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183480&Relationship=2ndParent



