

Richard Bragshay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bragshay
Gender	Male
Abode	Ellen Borough Street
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1818
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 362
Source	LDS Film 1068890
Parent Of	John Bragshay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092863&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092863&Relationship=2ndParent



