

William Foard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foard
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Ward; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 127, Entry 168
Source	LDS Film 93839
Witnessed By	Thos. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008480&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008480&Relationship=Witness_2
Married To	Mary Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008480&Relationship=Bride



