

Isaac Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059743
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Grace
Gender	Male
Abode	Peter St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Jan 1812
Register	Burials 1810 - 1812, Page 13, Entry 8
Source	LDS Film 93913
Parent Of	Thomas Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059743&Relationship=Deceased



