

Benjamin Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053986
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parsons
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1820
Witnesses	Benjamin Parsons; John Humphreys
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 16, Entry 47
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Rafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053986&Relationship=Groom
Witnessed Marriage Of	Mary Kavanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053986&Relationship=Bride



