

Thomas Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sweeney
Gender	Male
Abode	St Andrew St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Burke, (X); Catherine Eagan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 177, Entry 354
Source	LDS Film 93844
Witnessed By	James Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060695&Relationship=Witness_1
Witnessed By	Catherine Eagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060695&Relationship=Witness_2
Married To	Alice Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060695&Relationship=Bride



