

William Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111717
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pickthall
Gender	Male
Abode	Finch St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9394
Source	LDS Film 560881
Parent Of	Matthew Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111717&Relationship=Deceased
Married To	Mara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111717&Relationship=2ndParent



