

John Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Audley
Gender	Male
Abode	Fontenoy street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1791
Occupation (As Documented)	Cotton Engine maker
Occupation (Standardised)	Cotton Engine maker
Date Of Child's Birth	26 Sep 1791
Register	Baptisms 1791, Page 248, Entry 1013
Source	LDS Film 93833
Parent Of	John Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035557&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035557&Relationship=2ndParent



