

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Feb 1770
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 134, Entry 25
Source	LDS Film 1647560
Parent Of	Hannah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092087&Relationship=Deceased



