

Henry Richard Westbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081740
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richard
Surname	Westbrook
Gender	Male
Abode	14 Upper Albert St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Jul 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Lynch; Spencer McNair
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 234, Entry 468
Source	LDS Film 2147914
Witnessed By	James Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081740&Relationship=Witness_1
Witnessed By	Spencer McNair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081740&Relationship=Witness_2
Married To	Ellen Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081740&Relationship=Bride



