

Jane Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124756
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quay
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jun 1792
Date Of Child's Death	27 Jun 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 71
Source	LDS Film 1468979
Parent Of	Ellen Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124756&Relationship=Deceased
Married To	John Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124756&Relationship=1stParent



