

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Marybone
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 283, Entry 2258
Source	LDS Film 1656423
Parent	James Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163074&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163074&Relationship=2ndParent



