

William Mercer Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mercer
Surname	Jones
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Stanley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jul 1788
Date Of Death	14 Jul 1788
Age At Death	1 yr 4 mths
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 76, Entry 138
Source	LDS Film 93833
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041861&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041861&Relationship=2ndParent



