

Timothy Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042726
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gregory
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	1 Mar 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 6, Entry 112
Source	LDS Film 1595373
Parent	Timothy Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042726&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042726&Relationship=2ndParent



