

William Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simon
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1859
Register	Baptisms 1859 - 1860, Page 214, Entry 1711
Source	LDS Film 1656561
Parent Of	Elizabeth Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253268&Relationship=2ndParent



