

Samuel Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292644
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Douglas
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Feb 1841
Register	Baptisms 1826 - 1845, Page 63, Entry 499
Source	LDS Film 2147929
Parent Of	Eliza Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292644&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292644&Relationship=2ndParent



