

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1835
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1835, Page 5, Entry 807
Source	LDS Film 1068891
Parent Of	Joseph Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148511&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148511&Relationship=2ndParent



