

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Old Shambles
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	2 Jan 1777
Register	Burials 1777, Page 4, Entry 3
Source	LDS Film 93833
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027953&Relationship=Deceased



