

Alexander McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044469
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonnell
Gender	Male
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jul 1860
Witnesses	Alexander McDonnell; Grace Phelps
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 195, Entry 390
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044469&Relationship=Groom
Witnessed Marriage Of	Barbara Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044469&Relationship=Bride



