

Daniel Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107898
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Best
Gender	Male
Abode	Gloucester St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1823
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 282, Entry 776
Source	LDSNo 1656418
Parent Of	Mary Anne Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107898&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107898&Relationship=2ndParent



