

Joseph Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124256
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wrenshall
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Nov 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	30 Oct 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 83
Source	LDS Film 1468979
Parent Of	Margaret Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124256&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124256&Relationship=2ndParent



