

Jonathan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033388
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Davies
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1835
Witnesses	Jonathan Davies; Betsy Welsh
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 139, Entry 415
Source	LDS Film 94018
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033388&Relationship=Groom
Witnessed Marriage Of	Mary Keswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033388&Relationship=Bride



