

John Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bethell
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Oct 1841
Witnesses	John Bethell; Hannah Collings
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 215, Entry 429
Source	LDS Film 1546289
Witnessed Marriage Of	William Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120931&Relationship=Groom
Witnessed Marriage Of	Mary Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120931&Relationship=Bride



