

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1778
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	19 Dec 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 14
Source	LDS 1656373
Parent Of	John Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017198&Relationship=Baptised



