

David Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245289
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Smith
Gender	Male
Abode	Gt. Homer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Date Of Child's Birth	2 Sep 1858
Register	Baptisms 1858 - 1859, Page 35, Entry 279
Source	LDS Film 1656561
Parent Of	William White Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245289&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245289&Relationship=2ndParent



