

Jane Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151002
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hatton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Thornton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 294, Entry 2352
Source	LDS Film 1656421
Parent	Thomas Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151002&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151002&Relationship=2ndParent



