

Paulus Aman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112547
First Name (With Contractions)	Paulus
First Name (Without Contractions)	Paulus
Surname	Aman
Gender	Unknown
Abode	Virgil St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Jan 1819
Register	Baptisms 1825, Page 7, Entry 200
Source	LDS Film 1068891
Parent Of	George Henry Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112547&Relationship=Baptised
Married To	Sara Catharina Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112547&Relationship=2ndParent



