

Judith Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183088
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Parry
Former/Maiden/Other Surname 1	Norbury
Spouse's Occupation (As Documented)	Tide Waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Year	1845 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1845
Date Of Child's Birth	10 Nov 1845
Register	Baptisms 1814 - 1905, Page 25, Entry 509
Source	LDS Film 1595373
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183088&Relationship=Baptised
Married To	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183088&Relationship=1stParent



