

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Frederick Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 249, Entry 1991
Source	LDS Film 1656418
Parent	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101722&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101722&Relationship=2ndParent



