

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123782
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Nov 1783
Occupation (As Documented)	Haberdasher & Toyman
Occupation (Standardised)	Haberdasher / Toy Man
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 80
Source	LDS Film 1468979
Parent Of	Priscilla Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123782&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123782&Relationship=2ndParent



