

Dorothy Shoel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075941
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Shoel
Spouse's Occupation (As Documented)	Watch-joint-finisher
Spouse's Occupation (Standardised)	Watch Joint Finisher
Gender	Female
Abode	Highfield Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1811
Date Of Child's Birth	14 Dec 1810
Register	Baptisms 1769 - 1812, Page 84, Entry 18
Source	LDS 1656373
Parent Of	Ann Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075941&Relationship=Baptised
Married To	Ebenezer Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075941&Relationship=1stParent



