

William Coulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulston
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richd Barlow; Johannah Barlow
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 389, Entry 1165
Source	LDS Film 94018
Witnessed By	Richd Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035169&Relationship=Witness_1
Witnessed By	Johannah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035169&Relationship=Witness_2
Married To	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035169&Relationship=Bride



