

Charles John Konitz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043798
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Konitz
Gender	Male
Abode	Barmouth St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	Jeremiah F Fuller; Margaret McNaught
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 61, Entry 121
Source	LDS Film 1656207
Witnessed By	Jeremiah F Fuller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043798&Relationship=Witness_1
Witnessed By	Margaret McNaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043798&Relationship=Witness_2
Married To	Elizabeth Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043798&Relationship=Bride



