

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056405
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1825
Witnesses	George Ryan; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 44, Entry 131
Source	LDS Film 93918
Witnessed Marriage Of	David Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056405&Relationship=Groom
Witnessed Marriage Of	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056405&Relationship=Bride



