

Thomas Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Potter
Gender	Male
Abode	Ashfield St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1859
Register	Baptisms 1859, Page 70, Entry 560
Source	LDS Film 1656561
Parent Of	Hannah Elizabeth Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248837&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248837&Relationship=2ndParent



