

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Seaforth
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Apr 1852
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 805
Source	LDS Film 1068892
Parent Of	Kate Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200402&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200402&Relationship=2ndParent



