

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Circus St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 158, Entry 1587
Source	LDS Film 1656378
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094678&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094678&Relationship=2ndParent



